ID;Date;Localité;Adresse;De;À;Réseau
538;2022-03-28;Cul des Sarts;Rue des Différents;8:00:00;16:00:00;
539;2022-03-31;Beaumont;Rue Madame;8:00:00;16:00:00;
540;2022-03-31;Strée;Marchand de matériaux;8:00:00;16:00:00;
541;2022-04-04;Gonrieux;Rue du Tchafour 12;8:00:00;16:00:00;
542;2022-04-05;Rance ;Rue les Frès;8:00:00;16:00:00;
543;2022-04-06;Froidchapelle;Cul de Cheval - Bosquet 113;8:00:00;16:00:00;BT
544;2022-04-07;Froidchapelle;Cul de Cheval - Bosquet;8:00:00;16:00:00;BT
545;2022-04-08;Erpion;Ruelle Caton;8:00:00;16:00:00;
546;2022-04-13;Thirimont;Les Routures;8:00:00;16:00:00;BT
547;2022-04-19;Forges;Rond Point;8:00:00;16:00:00;BT
548;2022-04-20;Chimay;Chaussée de Couvin;8:00:00;16:00:00;
549;2022-04-21;Fourbechies;Place;8:00:00;16:00:00;
550;2022-04-22;Beauwelz;Place Quirin;8:00:00;16:00:00;MT
551;2022-04-22;Virelles;Rue du Lac;8:00:00;16:00:00;
552;2022-04-25;Sivry;Rue Montjumont;8:00:00;16:00:00;
553;2022-04-25;Sivry;Rue Martinsart;8:00:00;16:00:00;
554;2022-04-26;Thirimont;Hurimont;8:00:00;16:00:00;
555;2022-04-27;Thirimont;Hurimont;8:00:00;16:00:00;
556;2022-04-28;Sivry;Touvent;8:00:00;16:00:00;
557;2022-04-29;Leval Chaudeville;Rue Croisette;8:00:00;16:00:00;
558;2022-05-02;Thirimont;Chemin de Saint-Rémy;8:00:00;16:00:00;MT
559;2022-05-03;Solre Saint Géry;Rue de Grandrieu;8:00:00;16:00:00;
560;2022-05-04;Aublain;Rue de la Galoperie;8:00:00;16:00:00;BT
561;2022-05-04;Sivry;Haie Michaux;8:00:00;16:00:00;
562;2022-05-05;Cul des Sarts;Rue Taillette ;8:00:00;16:00:00;BT
563;2022-05-09;Forges;Rue Baudouaine;8:00:00;16:00:00;
564;2022-05-10;Forges;Rue Baudouaine;8:00:00;16:00:00;
565;2022-05-11;Forges;Rue Baudouaine;8:00:00;16:00:00;
566;2022-05-12;Forges;Rue Baudouaine;8:00:00;16:00:00;
567;2022-05-13;Forges;Rue Baudouaine;8:00:00;16:00:00;
568;2022-05-16;Forges-Philippe;Rue du Centre ;8:00:00;16:00:00;
569;2022-05-17;Forges;Rue Baudouaine;8:00:00;16:00:00;
571;2022-05-18;Forges;Rue Baudouaine;8:00:00;16:00:00;
572;2022-05-19;Chimay;Chaussée de Couvin;8:00:00;16:00:00;
573;2022-05-23;Aublain;Rue d'Hublet;8:00:00;16:00:00;
574;2022-05-24;Sivry;Ferme Carré;8:00:00;16:00:00;
575;2022-05-24;Renlies;Cuquegnies;8:00:00;16:00:00;BT
576;2022-05-24;Sivry;Ferme Carré;8:00:00;16:00:00;
577;2022-05-24;Sivry;Loripette;8:00:00;16:00:00;MT
578;2022-05-25;Fourbechies;Place;8:00:00;16:00:00;
579;2022-05-31;Chimay;Chaussée de Couvin;8:00:00;16:00:00;
580;2022-06-08;Boutonville;Rue de Boutonville;8:00:00;16:00:00;
581;2022-06-09;Boutonville;Rue de Boutonville;8:00:00;16:00:00;
582;2022-06-10;Froidchapelle;Cul de Cheval - Bosquet - Chénia;8:00:00;16:00:00;MT
583;2022-06-13;Beauwelz;Cimetière;8:00:00;16:00:00;BT
584;2022-06-14;Beauwelz;Cimetière;8:00:00;16:00:00;BT
585;2022-06-16;Boutonville;Rue de Boutonville;8:00:00;16:00:00;
586;2022-06-17;Sivry;Rue de la Haye;8:00:00;16:00:00;
587;2022-06-20;Chimay;Rue du Fief;8:00:00;16:00:00;MT
588;2022-06-21;Momignies;Grand place;8:00:00;16:00:00;MT
589;2022-06-24;Macquenoise;Cabine Scierie;8:00:00;16:00:00;MT
590;2022-06-28;Forges;Rue de la Station;8:00:00;16:00:00;BT
591;2022-06-29;Forges;Rue de la Station;8:00:00;16:00:00;BT
592;2022-06-30;Forges ;Rue de la Station;8:00:00;16:00:00;BT
593;2022-07-05;Seloignes;Rue Saboterie;8:00:00;16:00:00;
594;2022-07-06;Seloignes;Rue Saboterie;8:00:00;16:00:00;
595;2022-07-07;Seloignes;Rue Saboterie;8:00:00;16:00:00;
596;2022-07-08;Seloignes;Rue Saboterie;8:00:00;16:00:00;
597;2022-07-12;Sivry;Cabine Alu;8:00:00;16:00:00;MT
598;2022-07-13;Sivry;Rue Marzelle - Ligne Tombois;8:00:00;16:00:00;MT
599;2022-07-14;Sivry;Rue Mont Jumont - Ligne Tombois;8:00:00;16:00:00;MT
600;2022-07-18;Sivry ;Ligne Tombois;8:00:00;16:00:00;MT
601;2022-07-19;Sivry;Ligne Tombois;8:00:00;16:00:00;MT
602;2022-07-20;Sivry;Ligne Tombois;8:00:00;16:00:00;MT
603;2022-07-25;Sivry;Ligne Tombois;8:00:00;16:00:00;MT
604;2022-07-26;Sivry;Ligne Tombois;8:00:00;16:00:00;MT
605;2022-07-28;Sivry;Ligne Tombois;8:00:00;16:00:00;MT
606;2022-08-03;Seloignes;Petite Thièrache;8:00:00;12:00:00;
607;2022-08-04;Sivry;Rue des Terniaux;8:00:00;16:00:00;MT
608;2022-08-09;Seloignes;Centre - Garage Vinage;8:00:00;16:00:00;MT
609;2022-08-10;Brûly de Pesche;Forge du prince;8:00:00;16:00:00;
610;2022-08-12;Sivry;Rue de la Haye;8:00:00;16:00:00;
611;2022-08-17;Sivry;Rue de Martinsart;8:00:00;16:00:00;BT
612;2022-08-18;Sivry;Ligne Tombois;8:00:00;16:00:00;MT
613;2022-08-19;Monbliart;Rue d'Eppe;8:00:00;16:00:00;
614;2022-08-19;Beaumont;Rue Marcel Tonglet;8:00:00;16:00:00;BT
615;2022-08-19;Brûly de Pesche;Forge du Prince;7:00:00;17:00:00;BT
616;2022-08-22;Brûly de Pesche;Forge du prince;8:00:00;16:00:00;BT
617;2022-08-22;Strée;Rue Mestriaux;8:00:00;16:00:00;
618;2022-08-23;Brûly de Pesche;Forge du Prince;8:00:00;16:00:00;BT
619;2022-08-24;Brûly de Pesche;Forge du Prince;8:00:00;16:00:00;BT
620;2022-08-25;Brûly de Pesche;Forge du Prince;8:00:00;16:00:00;BT
621;2022-08-26;Brûly de Pesche;Forge du Prince;8:00:00;16:00:00;BT
622;2022-08-29;Sivry;Ligne Tombois;8:00:00;16:00:00;MT
623;2022-08-30;Sivry;Ligne Tombois;8:00:00;16:00:00;MT
624;2022-08-31;Sivry;Rue Martinsart;8:00:00;16:00:00;BT
625;2022-09-01;Macquenoise;Forge Gérard;8:00:00;16:00:00;BT
626;2022-09-05;Sivry;Ligne Tombois;8:00:00;16:00:00;MT
627;2022-09-06;Sivry;Ligne Tombois;8:00:00;16:00:00;MT
628;2022-09-07;Sivry;Ligne Tombois;8:00:00;16:00:00;MT
629;2022-09-08;Baileux;Zoning Graux;8:00:00;16:00:00;
630;2022-09-08;Froidchapelle;Rue de la Station;8:00:00;16:00:00;
631;2022-09-12;Seloignes;Rue de la Saboterie;8:00:00;16:00:00;MT
632;2022-09-13;Strée;Rue de la Station;8:00:00;16:00:00;
633;2022-09-19;Sivry;Rue de la Haie;8:00:00;16:00:00;BT
634;2022-09-20;Sivry;Rue de la Haie;8:00:00;16:00:00;BT
635;2022-09-20;Chimay;Chaussée de Couvin Cabine Bellisimo;6:00:00;9:00:00;BT
636;2022-09-21;Sivry;Rue de la Haie;8:00:00;16:00:00;BT
637;2022-09-21;Chimay;Chaussée de Couvin Cabine Bellisimo;6:00:00;9:00:00;BT
638;2022-09-22;Sivry;Rue Terniaux ;8:00:00;16:00:00;MT
639;2022-09-22;Beaumont;Ancien Lidl;8:00:00;16:00:00;MT
640;2022-09-28;Petite Chapelle;Forge Hosselet;8:00:00;16:00:00;BT
641;2022-09-29;Sautin;La Carrauterie;8:00:00;16:00:00;BT
642;2022-09-30;Rièzes;Rue Maubert ;8:00:00;16:00:00;MT
643;2022-10-03;Brûly de Pesche;La Forestière 111 - 112 - 174 - 175;8:00:00;16:00:00;MT
644;2022-10-04;Brûly de Pesche;La Forestière 357 - 358 - 345 - 346;8:00:00;16:00:00;MT
645;2022-10-05;Brûly de Pesche;La Forestière 211 - 212 - 188 - 189;8:00:00;16:00:00;MT
646;2022-10-06;Brûly de Pesche;La Forestière 240 - 241 - 349 - 350;8:00:00;16:00:00;MT
647;2022-10-10;Chimay;Château;8:00:00;16:00:00;
648;2022-10-11;Forges;Rue Poterie;8:00:00;16:00:00;BT
649;2022-10-11;Baileux;Zoning Guérin;8:00:00;16:00:00;MT
650;2022-10-14;Brûly de Pesche;La Forestière 205 - 206 - 240 - 241;8:00:00;16:00:00;MT
651;2022-10-17;Solre Saint Géry;Château des forges;8:00:00;16:00:00;MT
652;2022-10-18;Solre Saint Géry;Château des forges;8:00:00;16:00:00;MT
653;2022-10-19;Fourbechies;Chénia;8:00:00;16:00:00;MT
654;2022-10-19;Vergnies;Cul de Cheval 150;8:00:00;16:00:00;MT
655;2022-10-20;Vergnies;Cul de Cheval 150;8:00:00;16:00:00;MT
656;2022-10-20;Bourlers;Haute Grange;8:00:00;16:00:00;
657;2022-10-21;Sivry;Rue de la Marzelle;8:00:00;16:00:00;
658;2022-10-24;Barbençon;Cabine Parc II;8:00:00;16:00:00;
659;2022-10-25;Cul des Sarts;Rue Albert Hubert;8:00:00;16:00:00;BT
660;2022-10-26;Rièzes;Rue Arthur Masson 76A;8:00:00;16:00:00;MT
661;2022-10-27;Chimay;Chaussée de Couvin;8:00:00;16:00:00;
662;2022-10-27;Rièzes;Cabine du Centre;8:00:00;16:00:00;
663;2022-10-28;Chimay;Chaussée de Couvin;8:00:00;16:00:00;
664;2022-11-07;Virelles;Cabine Petit Virelles;8:00:00;16:00:00;BT
665;2022-11-08;Chimay;Chaussée de Couvin;8:00:00;16:00:00;BT
666;2022-11-08;Virelles;Cabine Petit Virelles;8:00:00;16:00:00;
667;2022-11-09;Chimay;Chaussée de Couvin;8:00:00;16:00:00;BT
668;2022-11-09;Virelles;Petit Virelles;8:00:00;16:00:00;
669;2022-11-10;Chimay;Chaussée de Couvin;8:00:00;16:00:00;BT
670;2022-11-10;Virelles;Petit Virelles;8:00:00;16:00:00;
671;2022-11-14;Grandrieu;Etable Rue de Bellevue;8:00:00;16:00:00;
672;2022-11-16;Macquenoise;Rue de la Scierie 18;8:00:00;16:00:00;
673;2022-11-17;Momignies;La Pilerie;8:00:00;16:00:00;BT
674;2022-11-18;Brûly de Pesche;Rue Raccordement;8:00:00;16:00:00;
675;2022-11-18;Strée;Cabine Scérie Laloyaux;8:00:00;16:00:00;
676;2022-11-24;Rièzes;Rue Arthur Masson 76A;8:00:00;16:00:00;
677;2022-11-24;Presgaux;Rue du Tchafour;8:00:00;16:00:00;BT
678;2022-11-25;Sautin;Station Tourneur;8:00:00;16:00:00;BT
679;2022-11-29;Fourbechies;Bosquet - Canivet;8:00:00;16:00:00;BT
680;2022-12-05;Rièzes;Rue Ferme su Poteau;8:00:00;16:00:00;BT
681;2022-12-08;Macquenoise;Rue Forge Gérard;8:00:00;16:00:00;BT
682;2022-12-12;Sautin;Grand Thumas;8:00:00;16:00:00;BT
683;2022-12-13;Sautin;Grand Thumas;8:00:00;16:00:00;BT
684;2022-12-14;Forges-Philippe;La Bergerie;8:00:00;16:00:00;
685;2022-12-15;Baileux;Zoning Pizza;8:00:00;16:00:00;BT
686;2022-12-16;Rièzes;Rue Arthur Masson;8:00:00;16:00:00;
687;2022-12-19;Boussu-lez-Walcourt;Barrage de l'Eau d'Heure;8:00:00;16:00:00;
688;2022-12-21;Petite Chapelle;La Tauminerie;8:00:00;16:00:00;BT
705;2023-01-13;Vergnies;Cul de Cheval 51;8:00:00;16:00:00;MT
689;2023-01-16;Chimay;Long Buisson;8:00:00;16:00:00;
690;2023-01-17;Chimay;Clos des Mésanges;8:00:00;16:00:00;
691;2023-01-18;Rièzes;Haute Grange;8:00:00;16:00:00;BT
692;2023-01-19;Momignies;Gochenies;8:00:00;16:00:00;MT
693;2023-01-19;Macon;Haie de Macon;8:00:00;16:00:00;BT
694;2023-01-19;Macon;Haie de Macon;8:00:00;16:00:00;MT
695;2023-01-20;Chimay;La Fagne;8:00:00;16:00:00;MT
696;2023-01-23;Thirimont;Rue Martinpré;8:00:00;16:00:00;BT
697;2023-01-23;Fourbechies;Chénia 91 - 94;8:00:00;16:00:00;BT
698;2023-01-24;Froichapelle;Champ Colin;8:00:00;16:00:00;BT
699;2023-01-26;Virelles ;Rue de Froidchapelle;8:00:00;16:00:00;BT
700;2023-01-27;Virelles;Rue de Froidchapelle;8:00:00;16:00:00;BT
701;2023-02-02;Virelles;Rue de l'Eau Blanche;8:00:00;16:00:00;BT
702;2023-02-06;Sivry;Rue Touvent;8:00:00;16:00:00;BT
703;2023-02-07;Baileux;Rue Bruyère;8:00:00;16:00:00;BT
704;2023-02-10;Virelles;Rue du Bois de Virelles;8:00:00;16:00:00;BT
706;2023-02-13;Vergnies;Cul de Cheval 51;8:00:00;16:00:00;MT
707;2023-02-14;Forges;Val d'Oise;8:00:00;16:00:00;MT
708;2023-02-15;Forges;Val d'Oise;8:00:00;16:00:00;MT
709;2023-02-16;Forges;Val d'Oise;8:00:00;16:00:00;MT
710;2023-02-17;Forges;Rue de la Station;8:00:00;16:00:00;BT
711;2023-02-17;Rièzes;Rue du Petit Bois;8:00:00;16:00:00;BT
712;2023-02-20;Strée;Chaussée de Charleroi;8:00:00;16:00:00;BT
713;2023-02-21;Strée;Chaussée de Charleroi;8:00:00;16:00:00;BT
714;2023-02-22;Boussu-lez-Walcourt;Cabine Cimetière;8:00:00;16:00:00;MT
715;2023-02-23;Boussu-lez-Walcourt;Cabine Cimetière;8:00:00;16:00:00;MT
716;2023-02-23;Boussu-lez-Walcourt;Cabine Cimetière;8:00:00;16:00:00;MT
717;2023-02-27;Forges;Rue du Rond Point;8:00:00;16:00:00;BT
718;2023-02-28;Forges ;Rue du Rond Point;8:00:00;16:00:00;BT
719;2023-02-28;Barbençon;Le Parc II;8:00:00;16:00:00;
720;2023-03-01;Boussu-lez-Walcourt;La Ruchette;8:00:00;16:00:00;BT
721;2023-03-01;Chimay;Boulevard Louise;8:00:00;16:00:00;BT
722;2023-03-01;Barbençon;La Parc II;8:00:00;16:00:00;
723;2023-03-02;Boussu-lez-Walcourt;La Ruchette;8:00:00;16:00:00;BT
724;2023-03-08;Rance;Rue des Déportés;8:00:00;16:00:00;MT
725;2023-03-09;Solre Saint Géry;La Filature;8:00:00;16:00:00;BT
726;2023-03-10;Saint-Rémy;Rue de la Platte Pierre;8:00:00;16:00:00;MT
727;2023-03-13;Forges;Rue de la Station;8:00:00;16:00:00;
728;2023-03-13;Rance ;Rue Wastenne - Rue Planiau;8:00:00;16:00:00;
729;2023-03-14;Rièzes;Rue du Petit Bois;8:00:00;16:00:00;
730;2023-03-14;Rance;Rue Wastenne;8:00:00;16:00:00;BT
731;2023-03-15;Thirimont;Cabine SNDE;8:00:00;16:00:00;MT
732;2023-03-16;Thirmont;Cabine Bouteillerie;8:00:00;16:00:00;MT
733;2023-03-17;Baileux;Zoning Brousmiche;8:00:00;16:00:00;
734;2023-03-20;Gonrieux;Carbon;8:00:00;16:00:00;BT
735;2023-03-21;Cul Des Sarts;Rue Albert Hubert;8:00:00;16:00:00;
736;2023-03-22;Forges-Philippe;Champs des Oiseau;8:00:00;16:00:00;MT
737;2023-03-23;Seloignes;Route de Monceau;8:00:00;16:00:00;BT
738;2023-03-24;Forges-Philippe;La Bergerie;8:00:00;16:00:00;
739;2023-03-27;Froidchapelle;Rue de Mariembourg;8:00:00;16:00:00;BT
740;2023-03-28;Froidchapelle ;Rue de Mariembourg;8:00:00;16:00:00;BT
741;2023-03-29;Bailièvre;Chapelle Désiviers;8:00:00;16:00:00;MT
742;2023-03-29;Froidchapelle;Rue de Mariembourg;8:00:00;16:00:00;BT
743;2023-03-30;Froidchapelle;Rue de Mariembourg;8:00:00;16:00:00;
744;2023-03-30;Brûly de Pesche;Rue du Raccordement;8:00:00;16:00:00;
745;2023-03-31;Froidchapelle;Rue de Mariembourg;8:00:00;16:00:00;
746;2023-04-04;Solre Saint Géry;Hameau;8:00:00;16:00:00;BT
747;2023-04-04;Rièzes;Centre;8:00:00;16:00:00;MT
748;2023-04-05;Solre Saint Géry;Hameau;8:00:00;16:00:00;BT
749;2023-04-05;Rièzes;Centre;8:00:00;16:00:00;MT
750;2023-04-06;Rièzes;Centre;8:00:00;16:00:00;BT
751;2023-04-11;Sautin;Rue du Touquet;8:00:00;16:00:00;
752;2023-04-12;Chimay;Chienetterie;8:00:00;16:00:00;
753;2023-04-13;Chimay;Chienetterie;8:00:00;16:00:00;
754;2023-04-14;Froidchapelle;St Antoine;8:00:00;16:00:00;BT
755;2023-04-14;Macquenoise;Nouveau Monde;8:00:00;16:00:00;BT
756;2023-04-14;Barbençon;Rue Tofette;8:00:00;16:00:00;
757;2023-04-14;Solre Saint Géry;Rue de Grandrieu 37;8:00:00;16:00:00;
758;2023-04-17;Baileux;Place;8:00:00;16:00:00;BT
759;2023-04-17;Momignies;SS;8:00:00;16:00:00;
760;2023-04-18;Macquenoise;La Rouille;8:00:00;16:00:00;BT
761;2023-04-18;Momignies;SS;8:00:00;16:00:00;
762;2023-04-19;Macquenoise;La Distillerie;8:00:00;16:00:00;MT
763;2023-04-19;Momignies;SS;8:00:00;16:00:00;
768;2023-04-20;Strée;Royet;8:00:00;16:00:00;MT
764;2023-04-20;Macquenoise;La Distillerie;8:00:00;16:00:00;BT
765;2023-04-20;Macquenoise;Rue des oiseaux;8:00:00;16:00:00;
766;2023-04-20;Strée;Royet;8:00:00;16:00:00;
767;2023-04-20;Solre Saint Géry;Rue de Grandrieu 37;8:00:00;16:00:00;
769;2023-04-21;Thirimont;Chaussée de Mons;8:00:00;16:00:00;BT
770;2023-04-24;Saint Rémy;Ligne Saint Rémy;8:00:00;16:00:00;MT
771;2023-04-25;Saint-Rémy;Ligne Saint Rémy;8:00:00;16:00:00;MT
772;2023-04-25;Froidchapelle;Lunette;8:00:00;16:00:00;
773;2023-04-26;Saint Rémy;Ligne Saint Rémy;8:00:00;16:00:00;MT
774;2023-04-26;Froidchapelle;Lunette;8:00:00;16:00:00;
775;2023-04-27;Saint-Rémy;Ligne Saint Rémy;8:00:00;16:00:00;MT
776;2023-04-27;Chimay;Cabine Hubert;8:00:00;16:00:00;MT
777;2023-04-28;Saint Rémy;Ligne Saint Rémy;8:00:00;16:00:00;MT
778;2023-04-28;Chimay;Cabine Hubert;8:00:00;16:00:00;MT
779;2023-05-08;Saint Rémy;Bas Désiviers - Haut Désiviers;8:00:00;16:00:00;MT
780;2023-05-09;Saint-Rémy;Bas Désiviers - Masson;8:00:00;16:00:00;MT
781;2023-05-10;Saint Rémy;Bas Désiviers - Masson;8:00:00;16:00:00;MT
782;2023-05-11;Saint-Rémy;Masson - Fagnette;8:00:00;16:00:00;MT
783;2023-05-12;Saint Rémy;Masson - Fagnette;8:00:00;16:00:00;MT
784;2023-05-15;Saint Rémy;Masson - Fagnette;8:00:00;16:00:00;MT
785;2023-05-16;Saint-Rémy;Masson - Fagnette;8:00:00;16:00:00;MT
786;2023-05-17;Saint Rémy;Masson - Fagnette;8:00:00;16:00:00;MT
787;2023-05-22;Saint-Rémy;Fagnette - Centre;8:00:00;16:00:00;MT
788;2023-05-22;Chimay;Rue Jericho;8:00:00;16:00:00;BT
789;2023-05-23;Saint Rémy;Fagnette - Centre;8:00:00;16:00:00;MT
790;2023-05-24;Saint Rémy;Fagnette - Centre;8:00:00;16:00:00;MT
791;2023-05-26;Rance;Lunette;8:00:00;16:00:00;MT
792;2023-06-05;Bailièvre;Houppe du bois;8:00:00;16:00:00;MT
793;2023-06-07;Froidchapelle;St Antoine;8:00:00;16:00:00;
794;2023-06-09;Froidchapelle;Lunette;8:00:00;16:00:00;MT
795;2023-06-13;Chimay;Chaussée de Couvin;8:00:00;16:00:00;
796;2023-06-14;Chimay;Chaussée de couvin;8:00:00;16:00:00;
797;2023-06-15;Chimay;Chaussée de couvin;8:00:00;16:00:00;
798;2023-06-16;Chimay;Chaussée de Couvin;8:00:00;16:00:00;
799;2023-06-19;Chimay;Chaussée de Couvin;8:00:00;16:00:00;
800;2023-06-21;Solre Saint Géry;Le moulin;8:00:00;16:00:00;MT
801;2023-06-23;Sautin;Rue du Centre;8:00:00;16:00:00;MT
802;2023-06-27;Froidchapelle;Cul de Cheval 45/46;8:00:00;16:00:00;
803;2023-06-27;Froidchapelle;Cul de Cheval 255;8:00:00;16:00:00;
804;2023-06-27;Froidchapelle;Cul de Cheval 300;8:00:00;16:00:00;
805;2023-06-28;Forge-Philippe;Rue des Fosses;8:00:00;16:00:00;MT
806;2023-06-29;Chimay;Cabine Hubert;8:00:00;16:00:00;MT
807;2023-06-30;Chimay;Cabine Hubert;8:00:00;16:00:00;MT
808;2023-07-04;Solre Saint Géry;Rue Longuinière;8:00:00;16:00:00;
809;2023-07-10;Aublain;Le Troc;8:00:00;16:00:00;
810;2023-07-11;Bailièvre;Route de Salle;8:00:00;16:00:00;
811;2023-07-13;Vergnies;Cul de Cheval 255;8:00:00;16:00:00;
812;2023-07-13;Vergnies;Cul de Cheval 300;8:00:00;16:00:00;
813;2023-07-24;Erpion;Rue de Froidchapelle 14;8:00:00;16:00:00;
